id	language_id	template
273	273	(C)V(C)
276	276	CV, VC
279	279	(C)(C)(C)V(C)(C)(C)(C)
286	286	(C)(r/l/j/w/rw)V(C)
288	288	(C)(C)(C)V(C)
290	290	CV(C)
291	291	(C)V(C)
293	293	(C)V
294	294	(C)V(C)
296	296	(C)(C)(C)V(C)(C)
298	298	(C)(l/r)V(C)
301	301	(C)(r)V(C)
306	306	(C)(C)V
308	308	VC, VCC, VCCC, VCCCC, CVC, CCVC, CCCVC, CCCCVC, CCCCCVC, CCCCCCVC, CVCC, CVCCC, CVCCCC, CCVCC, CCVCCC, CCVCCCC, CCCVCC, CCCVCCC, CCCCVCC, V, CV, CCV, CCCV, CCCCV, CCCCCV, CCCCCCV
313	313	V(C)(C), CV(C)(C)(C)
314	314	(C)(C)V(C)(C)(C), (C)(C)V(C)(C)s̺t, {s̺,ʃ}(C){ʀ,l}V(C)(C)(C)
316	316	(C)V(C)
317	317	(С)(С)V(C)
318	318	(C)(C)V(C)(C)
319	319	(C)(C)(G)V(C)
320	320	(C)V(C)(C)
321	321	(C)V(C)
326	326	(C)V, {p,pʰ}rV
327	327	(C)(C)V(C)
328	328	(C)V(C)
329	329	CV, CVC, CGV, CGVC, CGVV
333	333	C, CV, CVC, CVCC
334	334	CV, CVC, CVCC, V, VC, VCC, CVCCC
335	335	CV, CVC, CVCC, V, VC
336	336	CV, CVC, CVCC, V, VC, VCC
337	337	VC, CV, CVC, VCC, CVCC
338	338	CV, CVC, CVCC
348	348	CGVC
349	349	C{G,r,l}VC
350	350	(C)V
351	351	(C){j,ɣ}V(C)
353	353	({C,G})V(ː)({C,G})(C)
357	357	(C)CV(C)
359	359	CV, CCV, CVC, CCVC, CVCC
361	361	CV, CCV, CVC, CCVC
368	368	(C)V(C)(C)
369	369	(C)V
370	370	(C)({w/j})V(ŋ)
371	371	C(C)V(C)
372	372	(C)(C)V(C)(C)
373	373	(C)V(C)
374	374	(C)(C)V(C)
376	376	CV, CVV, CVC, CVVC, CVCC, CVVCC
378	378	(ʃ)(C)V(C)(C)(C)
379	379	(C)(C)(C)V(C)(C)(C)
380	380	(C)V(C)(C)
381	381	(C)(C)V(C)
382	382	(C){l,r,w}V(C)
385	385	V, CV, CCV, CCCV, VC, CVC, CCVC, CCCVC, VCC, CVCC, CCVCC, CCCVCC, VCCC, CVCCC, CCVCCC, CCCVCCC, VCCCC, CVCCCC, CCVCCCC, CCCVCCCC
387	387	(C)V(C)
390	390	CV(C)(C)
391	391	(C)CV(C)(C)
392	392	(C)CV(C)
393	393	(C)V(C)(C)
394	394	(C)V(C)(C)
396	396	(C)V(C)(C)
397	397	(C)V(C)(C)
398	398	(C)V(C)
399	414	(C)(C)(C)(C)V(C)(C)(C)
400	417	V, VC, VCC, CV, CCV, CCCV, CVC, CVCC, CCVC, CCVCC, CCCVC, CCCVCC
401	420	(C)V(C)(C)
402	421	(C)V(C)(C)
403	443	(C(L))V(C(s̺))
404	444	(C(L))V(C(C)(s̺))
405	448	(C)(w)V(C)
406	470	(C)V(C), (C)wV(C), (C)jV(C)
407	471	(C)V(C), (C)wV(C), (C)jV(C)
408	472	(C)V(C), (C)wV(C), (C)jV(C)
409	473	(C)V(C), (C)wV(C), (C)jV(C)
410	474	(C)(C)V(C)
411	475	(CVC)(CCə)C(C)V(C)
412	476	(C)(C)(C)CV(C)
413	477	(Cə)C(C)V(C)
414	478	(C)V(C)
415	479	(C)CV(C), strV(C), skrV(C)
416	480	(C)V(C)
417	481	(C)(C)V(C)
418	485	CV, CVC, CVRT
419	488	(C)(C)V(ː)/(C)
420	489	(C)(C)CV(C)(C), CV(C).(C)CV(C)(C)
421	490	(C)V(C)
422	491	(C)V(C)
423	492	(C)V(C)(C)
424	493	CV, CVC, CVNC
425	497	(C)(C)V(C)(C)
426	500	(C)(C)V(C)(C)
427	501	V, CV, CjV, (C)VC, CjVC, (C)VV, CjVV, CVVN, CVVC
428	503	(C)(C)V(C)
429	504	(C)V(C)(C)
430	506	(C)V(C)
431	507	(C)(C)V(C)(C)(C)
432	508	(C)(C)V(C)(C)
433	509	(C)V(C)
434	517	(C)(C)V(C)
435	518	(C)(C)V(C)
436	519	(C)(C)V(C)
437	520	(C)V(C)(C)
438	521	(C)V(C)(C), (C)(C)V(C)
439	522	C({j,r})V({j,ʋ})(C)
440	524	(C)(C)V(C), (C)V(C)(C)
441	526	CV(ː)(C), CCVː(C), CVCC
442	531	CV(ː), CVC (eveywhere); CVːC, CVCC (word finally); CCV(ː), CCV(ː)C (word initially)
443	533	(C)CV(ː), (C)CV(ː)C, (C)CVCC
444	534	CV(ː), CVC, word-finally: CVːC, CVCC
445	536	CV(ː), CV(ː), CVCC
